番号,CSVへのPath,項目名,有効なCSV,内容
1,./opendata_l_5-prep2/odp-pref-tottori.tori-info.co.jp/dataset/1641/url_resource/90/data_29-9_0.csv,句,false,雀の温かさを握るはなしてやる
2,./opendata_l_5-prep2/odp-pref-tottori.tori-info.co.jp/dataset/1684/url_resource/301/5ad69cb5002.csv,目名称,false,総務費委託金
3,./opendata_l_5-prep2/odp-pref-tottori.tori-info.co.jp/dataset/1684/url_resource/302/5ad69cb5003.csv,目名称,false,一般管理費
4,./opendata_l_5-prep2/odp-pref-tottori.tori-info.co.jp/dataset/1675/url_resource/281/5ad69c3e002.csv,目名称,false,造林費負担金
5,./opendata_l_5-prep2/odp-pref-tottori.tori-info.co.jp/dataset/1675/url_resource/282/5ad69c3e003.csv,目名称,false,福園・畑・つく谷財産区造林費
6,./opendata_l_5-prep2/opendata.pref.miyazaki.lg.jp/dataset/401/resource/3357/10550012_宮崎県高等学校競技力強化（平成２７年度）.csv,部性別,false,男女
7,./opendata_l_5-prep2/opendata.pref.miyazaki.lg.jp/dataset/411/resource/3367/10802005_館内図書データ(平成27年度：埋文センター）.csv,時代,false,アンコール
8,./opendata_l_5-prep2/opendata.pref.miyazaki.lg.jp/dataset/404/resource/1142/10550016_学生栄誉賞 (1)(平成27年度時点).csv,受賞者,false,女子空手道部
9,./opendata_l_5-prep2/opendata.pref.miyazaki.lg.jp/dataset/414/resource/2724/10803007 考古博物館ホームページアクセス統計(H27.7作成).csv,ページアクセス総計,false,ページアクセス総計
10,./opendata_l_5-prep2/opendata.pref.miyazaki.lg.jp/dataset/480/resource/1389/20197008_消費生活センター延岡支所図書一覧(平成27年８月17日現在).csv,出版社,false,夢文庫
11,./opendata_l_5-prep2/opendata.pref.miyazaki.lg.jp/dataset/529/resource/1609/22150001_本庁　公用車保有台数一覧　H27.8.31現在.csv,部,false,総合政策
12,./opendata_l_5-prep2/opendata.pref.miyazaki.lg.jp/dataset/584/resource/1973/24520014_衛生管理課業務概要_41_51(８参考(1)業種別申請及び廃業件数：H26.3.31現在).csv,前年保留,false,新規
13,./opendata_l_5-prep2/opendata.pref.miyazaki.lg.jp/dataset/622/resource/2085/24920037_浄化槽設置基数_1_6(2009年度).csv,単独合併,false,不明
14,./opendata_l_5-prep2/opendata.pref.miyazaki.lg.jp/dataset/628/resource/2121/24960004_宮崎県の林業・木材産業の動向14_29（人工林齢級別面積（民有林）：H26.3.31現在）.csv,齢級,false,合計
15,./opendata_l_5-prep2/opendata.pref.miyazaki.lg.jp/dataset/785/resource/2612/97100014_休日及び時間外患者数_2(延岡病院).csv,転送元,false,初期救急医療施設から転送
16,./opendata_l_5-prep2/opendata.pref.miyazaki.lg.jp/dataset/821/resource/3373/21201003_図書データ(平成28年11月1日現在).csv,出版社,false,有斐閣ﾌﾞｯｸｽ
17,./opendata_l_5-prep2/opendata.pref.miyazaki.lg.jp/dataset/821/resource/2705/21201003_図書データ(平成27年4月1日現在).csv,出版社,false,株式会社遊戯社
18,./opendata_l_5-prep2/opendata.pref.miyazaki.lg.jp/dataset/834/resource/2764/20193003_消費生活センター都城支所図書一覧(平成27年８月17日現在).csv,出版社,false,日本文芸社
19,./opendata_l_5-prep2/opendata.pref.miyazaki.lg.jp/dataset/832/resource/2763/20191004_消費生活センター図書一覧(宮崎・平成27年3月末現在).csv,出版社,false,三一書房
20,./opendata_l_5-prep2/ouropendata.jp/dataset/1083/resource/3125/観光施設.csv,自然,false,自然
21,./opendata_l_5-prep2/ouropendata.jp/dataset/1162/resource/3403/h28toukeihyou_kakuho_24.csv,仕事に,false,就いた者
22,./opendata_l_5-prep2/ouropendata.jp/dataset/353/resource/546/2012_23-233.csv,第一審,false,資料徳島地方裁判所
23,./opendata_l_5-prep2/ouropendata.jp/dataset/35/resource/1839/ライブカメラ等一覧.csv,設置元,false,四国放送
24,./opendata_l_5-prep2/ouropendata.jp/dataset/412/resource/2573/H26seisan-H19.csv,非営利サ,false,ビス生産者
25,./opendata_l_5-prep2/ouropendata.jp/dataset/47/resource/45/2012_01-9-a.csv,吉野川への合流点,false,曾江谷川への合流点
26,./opendata_l_5-prep2/ouropendata.jp/dataset/608/resource/1325/h25toukeihyou26.csv,中学部,false,高等部
27,./opendata_l_5-prep2/ouropendata.jp/dataset/886/resource/2480/city_2016_02.csv,経済,false,百万円
28,./opendata_l_5-prep2/ouropendata.jp/dataset/921/resource/2556/pref_2016_01-2.csv,自然・人口,false,順位
29,./opendata_l_5-prep2/ouropendata.jp/dataset/922/resource/2557/pref_2016_02-1.csv,経済,false,順位
30,./opendata_l_5-prep2/ouropendata.jp/dataset/931/resource/2731/1(2)組織形態別経営体数.csv,法人化している,false,計
31,./opendata_l_5-prep2/ouropendata.jp/dataset/943/resource/2781/2(23)農業用機械を所有している経営体数と所有台数.csv,コンバイン,false,経営体数
32,./opendata_l_5-prep2/www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/034.csv,よみがな,false,あいづわかまつ
33,./opendata_l_5-prep2/www.city.asahikawa.hokkaido.jp/kurashi/461/463/p005931_d/fil/012041_kouhosyasyuugi.csv,党派,false,日本農民党
34,./opendata_l_5-prep2/www.city.asahikawa.hokkaido.jp/kurashi/461/463/p005931_d/fil/012041_kouhosyasigi.csv,党派,false,国民民主党
35,./opendata_l_5-prep2/www.city.asahikawa.hokkaido.jp/kurashi/461/463/p005931_d/fil/012041_kouhosyatizi.csv,党派,false,日本民主主義愛国労働党
