﻿name1,name2,コサイン類似度
男[人],日,0.23498597616535052
男[人],曜日,0.11110023525038354
男[人],開館時間,-0.07947278222598533
男[人],休館日,0.06284040599606293
男[人],基準日,0.14613254317350122
男[人],開始時間,-0.08327839798046308
男[人],休業日,0.020247783362649957
男[人],終了時間,-0.03269508661095514
男[人],時刻,0.11806007945364598
男[人],時間,0.11487430078758251
男[人],最終更新日,-0.18319719774777105
男[人],営業時間,-0.14438209505349633
男[人],年月,-0.016182039146934956
男[人],受付時間,0.06889260142958321
男[人],定休日,0.1826384302983345
男[人],開所時刻,-0.15947867784571226
男[人],適用開始年月,-0.16140838113665254
男[人],適用終了年月,-0.12066397537672864
男[人],実施日,0.008326402820290124
男[人],日程,-0.11123958304700961
男[人],登録日,0.06489241434249894
男[人],開催日,0.0678935054196124
男[人],営業日,-0.06404731808717837
男[人],開催日時,-0.07710224624039004
男[人],許可日,0.10868417477864772
男[人],営業日／定休日,0.13457151708576037
男[人],開所時間,-0.1775935476435138
男[人],開設年月,-0.172902328727533
男[人],開園時間,-0.04091730160451996
男[人],期間,-0.03058622651964529
男[人],受付日,0.1407893753193418
男[人],開設時間,-0.0767155548513035
男[人],発車予定時刻,0.07735120095487176
女[人],日,0.23215059481114295
女[人],曜日,0.14335825429611668
女[人],開館時間,-0.07201686969300193
女[人],休館日,0.09440342531678676
女[人],基準日,0.14040661871802632
女[人],開始時間,-0.08786180247258826
女[人],休業日,0.04790228497552433
女[人],終了時間,-0.030850057802637398
女[人],時刻,0.09004242865694104
女[人],時間,0.09145909292993223
女[人],最終更新日,-0.1858786329757079
女[人],営業時間,-0.14178142142421152
女[人],年月,-0.02329982590498521
女[人],受付時間,0.06404082701427273
女[人],定休日,0.2165811027062289
女[人],開所時刻,-0.16309663895041876
女[人],適用開始年月,-0.14705845976783208
女[人],適用終了年月,-0.10112352274715702
女[人],実施日,0.016533908890186112
女[人],日程,-0.11620969433199987
女[人],登録日,0.07226972097755496
女[人],開催日,0.08290679880866089
女[人],営業日,-0.046704454638369766
女[人],開催日時,-0.06092556114619665
女[人],許可日,0.11247442900073362
女[人],営業日／定休日,0.1679132938365835
女[人],開所時間,-0.17795696917380696
女[人],開設年月,-0.14271217658008806
女[人],開園時間,-0.03679826444222407
女[人],期間,-0.03380408874668421
女[人],受付日,0.1484761056619715
女[人],開設時間,-0.05801130674771659
女[人],発車予定時刻,0.049317468934600865
人口総数[人],日,0.2805965428735747
人口総数[人],曜日,0.20119423088783028
人口総数[人],開館時間,0.07404878614007603
人口総数[人],休館日,0.212806733400319
人口総数[人],基準日,0.3328127714078299
人口総数[人],開始時間,0.041150855134615485
人口総数[人],休業日,0.1389173862117722
人口総数[人],終了時間,0.08558858359860527
人口総数[人],時刻,0.2067875470120551
人口総数[人],時間,0.19978686492635792
人口総数[人],最終更新日,0.054183198444079386
人口総数[人],営業時間,0.03309692171318774
人口総数[人],年月,0.14661168603750044
人口総数[人],受付時間,0.19481785313740316
人口総数[人],定休日,0.28180466647515295
人口総数[人],開所時刻,-0.04972901553789521
人口総数[人],適用開始年月,0.04205364332923476
人口総数[人],適用終了年月,0.08198102454065384
人口総数[人],実施日,0.19922688691423873
人口総数[人],日程,0.07677553769343316
人口総数[人],登録日,0.25192793591495116
人口総数[人],開催日,0.16906894413640436
人口総数[人],営業日,0.09184917695778559
人口総数[人],開催日時,0.10431348909555743
人口総数[人],許可日,0.17904714871409583
人口総数[人],営業日／定休日,0.25073283009296415
人口総数[人],開所時間,-0.060333235200910384
人口総数[人],開設年月,0.03384151570813173
人口総数[人],開園時間,0.11499348187733226
人口総数[人],期間,0.17256973078086124
人口総数[人],受付日,0.2411984667726921
人口総数[人],開設時間,0.07822009505718144
人口総数[人],発車予定時刻,0.09876455455361588
年齢[歳],日,0.3728486032266454
年齢[歳],曜日,0.35981721606125405
年齢[歳],開館時間,0.11512409715836935
年齢[歳],休館日,0.25023947223128623
年齢[歳],基準日,0.4045664573254153
年齢[歳],開始時間,0.12886284491469097
年齢[歳],休業日,0.21892936497150478
年齢[歳],終了時間,0.19935773661589956
年齢[歳],時刻,0.29403231158642007
年齢[歳],時間,0.3181408893403033
年齢[歳],最終更新日,0.15411126184613572
年齢[歳],営業時間,0.0398531772679274
年齢[歳],年月,0.3025319985086417
年齢[歳],受付時間,0.26073371684553814
年齢[歳],定休日,0.30916064122908316
年齢[歳],開所時刻,-0.03907976529963599
年齢[歳],適用開始年月,0.14768486337080647
年齢[歳],適用終了年月,0.21349625757423873
年齢[歳],実施日,0.21088691327024436
年齢[歳],日程,0.1558302960147403
年齢[歳],登録日,0.26024420709688867
年齢[歳],開催日,0.20288542053918518
年齢[歳],営業日,0.08028190433743917
年齢[歳],開催日時,0.07642767890236069
年齢[歳],許可日,0.20004888309460764
年齢[歳],営業日／定休日,0.29345499489315624
年齢[歳],開所時間,-0.024807911888227178
年齢[歳],開設年月,0.1127236130399717
年齢[歳],開園時間,0.12260938527644509
年齢[歳],期間,0.2355784128167253
年齢[歳],受付日,0.2904148556180491
年齢[歳],開設時間,0.1309007649902008
年齢[歳],発車予定時刻,0.18232871930436384
世帯数[世帯],日,0.2650205196265116
世帯数[世帯],曜日,0.2907815508350259
世帯数[世帯],開館時間,0.2258900369807211
世帯数[世帯],休館日,0.32631775496536525
世帯数[世帯],基準日,0.3216287162639687
世帯数[世帯],開始時間,0.1901876891525662
世帯数[世帯],休業日,0.25167053774519005
世帯数[世帯],終了時間,0.23404540456458958
世帯数[世帯],時刻,0.2639166330108606
世帯数[世帯],時間,0.29876955087425067
世帯数[世帯],最終更新日,0.165903175347961
世帯数[世帯],営業時間,0.20529106790622645
世帯数[世帯],年月,0.1618351861845233
世帯数[世帯],受付時間,0.340642539727755
世帯数[世帯],定休日,0.3377393587597487
世帯数[世帯],開所時刻,0.052126391272843534
世帯数[世帯],適用開始年月,0.12884639840602724
世帯数[世帯],適用終了年月,0.17490340860948514
世帯数[世帯],実施日,0.26198546393535743
世帯数[世帯],日程,0.19992564294369036
世帯数[世帯],登録日,0.2573878276970656
世帯数[世帯],開催日,0.18072454204643823
世帯数[世帯],営業日,0.18869317353223894
世帯数[世帯],開催日時,0.1711090752567346
世帯数[世帯],許可日,0.1444955582477941
世帯数[世帯],営業日／定休日,0.3601970009060367
世帯数[世帯],開所時間,0.08357398134208983
世帯数[世帯],開設年月,0.11251863157638615
世帯数[世帯],開園時間,0.2571105590447609
世帯数[世帯],期間,0.25957513020254447
世帯数[世帯],受付日,0.3156181569112286
世帯数[世帯],開設時間,0.2284315287603367
世帯数[世帯],発車予定時刻,0.20632684578989421
人口（女）,日,0.09120795915701765
人口（女）,曜日,0.07712440571870328
人口（女）,開館時間,0.0341288992731743
人口（女）,休館日,0.12409564515661996
人口（女）,基準日,0.022410075676204285
人口（女）,開始時間,-0.18885647831691288
人口（女）,休業日,0.07466846992257671
人口（女）,終了時間,-0.1329261300607807
人口（女）,時刻,-0.043639276574310465
人口（女）,時間,-0.12054608250383868
人口（女）,最終更新日,-0.18355391377450475
