﻿番号,CSVへのPath,項目名,有効なCSV,内容
1,./opendata_l_5-prep2/odp-pref-tottori.tori-info.co.jp/dataset/1473/resource/8588/交通事故-H27.csv,所轄警察署,false,米子署
2,./opendata_l_5-prep2/odp-pref-tottori.tori-info.co.jp/dataset/1473/resource/9268/交通事故-H28.csv,所轄警察署,false,米子警察署
3,./opendata_l_5-prep2/odp-pref-tottori.tori-info.co.jp/dataset/1474/resource/9269/不審者・声かけ情報.csv,所轄警察署,false,鳥取警察署
4,./opendata_l_5-prep2/opendata.pref.miyazaki.lg.jp/dataset/550/resource/1731/24061027_科目マスタ(看護大学：H23～H27).csv,摘要,false,助産ｺｰｽ以外の学生も受講可。選択
5,./opendata_l_5-prep2/opendata.pref.miyazaki.lg.jp/dataset/707/resource/2475/28001066_業務委託電子成果品管理台帳_3_5(建築設計：発注年度H10-H25).csv,当初設計概要,false,建築住宅センター外壁改修工事に伴う建築設計業務
6,./opendata_l_5-prep2/opendata.pref.miyazaki.lg.jp/dataset/736/resource/2526/28600073_公営住宅の建替（市町村営住宅の建替の実施状況）.csv,任意,false,任意
7,./opendata_l_5-prep2/opendata.pref.miyazaki.lg.jp/dataset/904/resource/2794/02_gominobunbetsu.csv,出す時の注意点,false,★燃えないごみ
8,./opendata_l_5-prep2/opendata.pref.miyazaki.lg.jp/dataset/984/resource/3202/24150027_佐藤棟良福祉基金出捐金（公有財産台帳）.csv,摘要,false,現在
9,./opendata_l_5-prep2/ouropendata.jp/dataset/127/resource/163/2012_07-84.csv,さけ・ます類,false,あゆ
10,./opendata_l_5-prep2/ouropendata.jp/dataset/281/resource/390/2012_23-238(2).csv,認知,false,検挙
11,./opendata_l_5-prep2/ouropendata.jp/dataset/925/resource/2563/pref_2016_05.csv,教育・文化・スポーツ,false,順位
12,./opendata_l_5-prep2/www.city.chiba.jp/shimin/shimin/jichi/documents/koukaiyoumatsuri0821.csv,一般参加,false,可
13,./opendata_l_5-prep2/www.city.asahikawa.hokkaido.jp/kurashi/452/459/460/p000062_d/fil/charter_csv.csv,韓国,false,台湾
14,./opendata_l_5-prep2/www.city.asahikawa.hokkaido.jp/kurashi/461/463/p005931_d/fil/012041_kouhosyasyuugi.csv,新現元別,false,新
15,./opendata_l_5-prep2/www.city.asahikawa.hokkaido.jp/kurashi/461/463/p005931_d/fil/012041_kouhosyasigi.csv,新現元別,false,諸
16,./opendata_l_5-prep2/www.city.asahikawa.hokkaido.jp/kurashi/271/283/289/p002769_d/fil/012041_traders.csv,雑誌,false,直接回収して引き取る
17,./opendata_l_5-prep2/www.city.chita.lg.jp/docs/2016052400062/files/idou2712.csv,増,false,減
18,./opendata_l_5-prep2/www.city.higashikurume.lg.jp/_res/projects/default_project/_page_/001/011/572/27p128-01.csv,摘要,false,完成
19,./opendata_l_5-prep2/www.city.hakodate.hokkaido.jp/docs/2014010800213/files/siminsoudanyoyaku.csv,終了しました,false,終了しました
20,./opendata_l_5-prep2/www.city.hakodate.hokkaido.jp/docs/2014022400401/files/syuuinokituenn.csv,周囲の喫煙者有り,false,周囲の喫煙者無し
21,./opendata_l_5-prep2/www.city.hakodate.hokkaido.jp/docs/2014032000585/files/H29toukeihyou.csv,白黒ｺﾋﾟｰ,false,公開
22,./opendata_l_5-prep2/www.city.kamakura.kanagawa.jp/opendata/documents/toshiteikei.csv,国内・海外,false,国内
23,./opendata_l_5-prep2/www.city.machida.tokyo.jp/shisei/opendata/chizujoho/koukyoutoire.files/koukyoutoire.csv,車イスの利用,false,可
24,./opendata_l_5-prep2/www.city.kobe.lg.jp/information/data/statistics/toukei/jigyousho/tyoudata/8kita.csv,本区,false,青葉台
25,./opendata_l_5-prep2/www.city.kobe.lg.jp/information/data/statistics/toukei/jigyousho/tyoudata/8suma.csv,本区,false,青葉町
26,./opendata_l_5-prep2/www.city.kobe.lg.jp/information/data/statistics/toukei/jigyousho/tyoudata/8nishi.csv,本区,false,秋葉台
27,./opendata_l_5-prep2/www.city.kawasaki.jp/170/cmsfiles/contents/0000066/66733/shimin2015-02-q-all.csv,海外姉妹都市との国際交流事業,false,海外姉妹都市との国際交流事業
28,./opendata_l_5-prep2/www.city.kawasaki.jp/170/cmsfiles/contents/0000095/95177/HP-opendeta2017-02-all.csv,海外姉妹都市との国際交流事業,false,よく接する
29,./opendata_l_5-prep2/www.city.kawasaki.jp/300/cmsfiles/contents/0000075/75059/GarbageDataBase.csv,出し方のポイント,false,金属製のものは小物金属として出してください。
30,./opendata_l_5-prep2/www.city.kawasaki.jp/takatsu/cmsfiles/contents/0000031/31858/201809hall.csv,一般公開,false,関係者
31,./opendata_l_5-prep2/www.city.kawasaki.jp/takatsu/cmsfiles/contents/0000031/31858/201807hall.csv,主催,false,川崎食支援交流会
32,./opendata_l_5-prep2/www.city.kawasaki.jp/takatsu/cmsfiles/contents/0000031/31858/201808hall.csv,主催,false,川崎市教育委員会教職委員人事課
33,./opendata_l_5-prep2/www.city.kawasaki.jp/takatsu/cmsfiles/contents/0000031/31858/201810hall.csv,一般公開,false,当選者
34,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/kohomito28_d/fil/kohomito_280401.csv,記事の見出し,false,安全と安心を感じられる強いまちをつくる
35,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/kohomito28_d/fil/kohomito_280415.csv,記事の見出し,false,市税などの納付は便利で確実な口座振替で
