﻿name1,name2,コサイン類似度
男[人],女[人],0.9877349391103915
男[人],人口総数[人],0.8184838448173216
男[人],年齢[歳],0.8101357859802386
男[人],世帯数[世帯],0.689190894554341
男[人],人口（女）,0.39131030167203595
男[人],人口（男）,0.4216893211585503
男[人],年[西暦],0.6566732385438114
男[人],合計[人],0.862735867768151
男[人],?年[西暦],0.6566732385438114
男[人],年[和暦],0.6182245053284623
男[人],総数[人],0.8763490005594374
男[人],人口（総数）,0.22887519087277866
男[人],年度（西暦）,0.05117528515563314
男[人],年度（和暦）,0.1416294279212125
男[人],人口（計）,0.17778873154670163
男[人],合計（人）,0.42985554719832386
男[人],計[人],0.8679424452398024
男[人],男（人）,0.6146151619756584
男[人],女（人）,0.5786461507935612
男[人],投票者数（男）,0.45965200685273117
男[人],投票者数（女）,0.43885590865139124
男[人],総世帯数[世帯],0.6123820428745601
男[人],世帯数（世帯）,0.28360069663354914
男[人],投票者数（計）,0.22103861517896153
男[人],投票率（男）,0.37466457290577443
男[人],投票率（女）,0.353873504909164
男[人],従業者数（人）,0.3982346207078473
男[人],年齢（歳）,0.348936508125508
男[人],従業者数（総数）,0.23104313482890254
男[人],従業者数［人］,0.6292407487995693
男[人],事業所数（総数）,0.07275299563986197
男[人],金額（千円）,0.3401557251227754
男[人],定員(人),0.5994128766479629
男[人],西暦[年],0.6566732358009127
男[人],割合（％）,0.2899622609703107
男[人],面積[平方キロメートル],0.6678821336955607
男[人],総数（女）,0.4102190512935607
男[人],総数（男）,0.4425458918230436
男[人],定員[人],0.8776277737873568
男[人],件数（件）,0.18273067356812855
男[人],定員（人）,0.4012815516467726
男[人],調定額（円）,0.1693099718618276
男[人],不納欠損額（円）,0.2067122963187765
男[人],その他（件）,0.21830834778371083
男[人],総数（件）,0.25767868217559875
男[人],構成比（％）,0.21547464857688484
男[人],総数(男),0.7104310459378282
男[人],総数(人),0.6566200210735722
男[人],人口(人),0.6226529898359083
男[人],男(人),0.8153762374792745
男[人],女(人),0.8178961924478232
男[人],総数(女),0.7147411355689051
男[人],男性トイレ総数,0.26716689423421813
男[人],男性トイレ数（小便器）,0.15409958933753398
男[人],男性トイレ数（和式）,0.10188231518023055
男[人],男性トイレ数（洋式）,0.05411722735158209
男[人],女性トイレ総数,0.3192056552176859
男[人],女性トイレ数（和式）,0.13775170041561446
男[人],女性トイレ数（洋式）,0.09143025755422347
男[人],男女共用トイレ総数,0.22460745422694095
男[人],男女共用トイレ数（和式）,0.10070330376309394
男[人],男女共用トイレ数（洋式）,0.061196290765340916
男[人],人口（人）,0.4379281546919703
男[人],総数（総数）,0.2156782505223731
